"subject","predicate","object"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn2007"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInAustin,Texas"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","The Domain (Austin, Texas)"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/2000/01/rdf-schema#comment","The Domain is a high-density office, retail, and residential center in northwest Austin, Texas, United States. The initial phase of the project was completed in March 2007. It is owned and operated by Endeavor Real Estate Group, Cousins Properties, Simon Property Group, and Stonelake Capital Partners. It is bordered on the west by Union Pacific Railroad, on the west and north by Loop 1, on the south by Braker Lane, and on the east by Burnet Road."
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.simon.com/mall/%3Fid=1207"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://dbpedia.org/property/name","The Domain"
"http://dbpedia.org/resource/The_Domain_(Austin,_Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.4012336730957
