"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Cultural organisations based in South Africa"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_South_Africa_by_subject"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organizations_by_country"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_culture"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural organisations based in South Africa"
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",49134226
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",923059014
"http://dbpedia.org/resource/Category:Cultural_organisations_based_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_organisations_based_in_South_Africa?oldid=923059014&ns=14"
