"subject","predicate","object"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/2000/01/rdf-schema#label","Personal water craft"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Watercraft"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_transporters"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/2004/02/skos/core#prefLabel","Personal water craft"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://dbpedia.org/ontology/wikiPageID",5108746
"http://dbpedia.org/resource/Category:Personal_water_craft","http://dbpedia.org/ontology/wikiPageRevisionID",991858153
"http://dbpedia.org/resource/Category:Personal_water_craft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Personal_water_craft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Personal_water_craft?oldid=991858153&ns=14"
