"subject","predicate","object"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/2000/01/rdf-schema#label","2009 Western Carolina Catamounts football team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Western Carolina Catamounts team represented Western Carolina University as a member of the Southern Conference (SoCon) during the 2009 NCAA Division I FCS football season. Led by second-year head coach Dennis Wagner, the Catamounts compiled an overall record of 2–9 with a mark of 1–7 in conference play, placing last out of nine teams in the SoCon. Western Carolina played their home games at Bob Waters Field at E. J. Whitmire Stadium in Cullowhee, North Carolina."
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCU_Athletics_wordmark.png"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Southern_Conference_football_season"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Carolina_Catamounts_football_seasons"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageID",65816590
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112321198
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTAT-TV"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Southern_Conference_football_season"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Furman_Paladins_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wagner"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Heckendorf"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kidd_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_E._Paulson_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_University"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Old_Mountain_Jug"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_Brewer_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finley_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Carolina_Catamounts_football_seasons"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Eastern_Kentucky_Colonels_football_team"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibert_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869718"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMi99"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_Southern_Conference_football_standings"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Carolina_Catamounts_football_navbox"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WCU_Athletics_wordmark.png?width=300"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/defCoach","Matt Pawlowski"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Keith_Heckendorf"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dennis_Wagner"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/team","Western Carolina Catamounts"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/abstract","The 2009 Western Carolina Catamounts team represented Western Carolina University as a member of the Southern Conference (SoCon) during the 2009 NCAA Division I FCS football season. Led by second-year head coach Dennis Wagner, the Catamounts compiled an overall record of 2–9 with a mark of 1–7 in conference play, placing last out of nine teams in the SoCon. Western Carolina played their home games at Bob Waters Field at E. J. Whitmire Stadium in Cullowhee, North Carolina."
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Western_Carolina_Catamounts_football_team?oldid=1112321198&ns=0"
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageLength",5308
"http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Western_Carolina_Catamounts_football_team"
