"subject","predicate","object"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedBySweden"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedByEngland"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Європейський конкурс з футболу серед жінок 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","1984 European Competition for Women's Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","1984年欧洲女子足球代表队竞赛"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Feminino de 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapet i fotboll för damer 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di calcio femminile 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy ve fotbale žen 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","1984년 UEFA 유럽 여자 축구 선수권 대회"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ女子サッカー競技会1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Competición Europea de Fútbol Femenino de 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Piłce Nożnej Kobiet 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de football 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا للسيدات 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Europameisterschaft der Frauen 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap voetbal vrouwen 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#label","Европейский конкурс по футболу среди женщин 1984"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy w Piłce Nożnej Kobiet 1984 odbyły się w 4 krajach Europy: Włoszech, Anglii, Szwecji i Danii, czyli w krajach zakwalifikowanych drużyn, z racji tego, ze mecze rozgrywano na zasadzie dwumeczu. Pierwszymi w historii mistrzyniami Europy zostały reprezentantki Szwecji, które po remisie w dwumeczu przeciwko reprezentacji Anglii wygrały serię rzutów karnych i tym samym zostały tryumfatorkami całego turnieju. W rozgrywkach wystartowało jedynie 16 reprezentacji, (mniej niż połowa członków UEFA w tamtym czasie) dlatego też często nadaje się im status nieoficjalny."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapet i fotboll för damer 1984 var en fotbollsturnering för damlandslag som hölls mellan 8 april och 27 maj 1984. Turneringen, som Sverige vann, kallades European Competition for Women's Football eftersom mindre än hälften av UEFA:s medlemmar deltog."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","حقق لقب بطولة أمم أوروبا لكرة القدم للسيدات 1984 منتخب السويد بفوزه على المنتخب الإنجليزي بركلات الترجيح (4-3)."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","1984년 UEFA 유럽 여자 축구 선수권 대회(1984 European Competition for Women's Football)는 1984년 4월 8일부터 5월 27일까지 열린 1번째 UEFA 유럽 여자 축구 선수권 대회이다. 4개 팀이 본선에 진출하였으며 준결승전, 결승전 경기가 홈 앤 어웨이 방식으로 진행되었다. 스웨덴이 결승전에서 승부차기 끝에 잉글랜드를 누르고 우승을 차지했다."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Европейский конкурс по футболу среди женщин 1984 года, или «Евро-1984», — первый женский чемпионат Европы по футболу. Две финальных игры проходили в Швеции и Англии (на полях обеих сборных, т.е каждая из команд играла на своём (в своей стране) и чужом (в стране соперника) поле). Чемпионский титул завоевала сборная Швеции, обыгравшая в серии пенальти сборную Англии со счётом 4-3 (основные матчи закончились со счётом 1-0 в пользу каждой из сборных). Так как в турнире приняли участие только 16 команд (менее половины членов УЕФА в то время), соревнование не получило официальный статус чемпионата."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","1984年欧洲女子足球代表队竞赛，是欧洲女子足球锦标赛的前身欧洲女子足球代表队竞赛的首届比赛。本届比赛共有16支球队参加，分成4个小组展开双循环预选赛，于1982年开始进行。小组头名再进行半决赛，赛制为主客场两回合淘汰赛。决赛也同样采取和半决赛一样的赛制。瑞典队取得了本届比赛的冠军。"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","La Competición Europea de Fútbol Femenino 1984 (1984 European Competition for Women's Football, en inglés) fue la 1.ª edición del campeonato internacional de fútbol organizado por la UEFA para las selecciones nacionales femeninas de Europa. En esta edición la fase final contó con cuatro equipos."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato europeo di calcio femminile 1984 è stata la 1ª edizione del campionato europeo di calcio femminile per nazionali.Si è svolto nella primavera del 1984, e il titolo è stato assegnato tramite una finale in gara doppia con andata e ritorno ospitate da ciascuna finalista. Il torneo infatti non aveva una nazione organizzatrice, cosa che è diventata usanza comune in seguito, pertanto le squadre giocavano contro le proprie avversarie una partita in casa e una fuori casa.La vittoria è andata alla Svezia che ha battuto l'Inghilterra ai rigori per 4-3 dopo che la gara di andata in Svezia e quella di ritorno in Inghilterra erano finite 1-0 in favore delle squadre ospitanti."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパ女子サッカー競技会1984（英: 1984 European Competition for Women's Football）は、1984年4月8日から5月27日にかけて開催された第1回目のUEFA欧州女子選手権（女子ユーロ）である。決勝でスウェーデンがPK戦の末イングランドを破り、初代優勝国となった。予選大会は4グループからなり、各グループの1位が、ホーム&アウェー方式で行われる本大会の準決勝に進んだ。16チーム（当時のUEFA加盟国数の半分以下）のみの参加に留まったため、この大会は公式な地位を認められなかった。"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Європейський конкурс з футболу серед жінок 1984 — перший чемпіонат Європи з футболу серед жінок, проходив з 8 квітня по 27 травня. Дві фінальні гри проходили у Швеції та Англії (на полях обох збірних, кожна з команд грала на своєму (у своїй країні) та чужому (у країні суперника) поле). Чемпіонський титул завоювала збірна Швеції, яка обіграла в серії пенальті збірну Англії з рахунком 4-3 (основні матчі закінчилися з рахунком 1-0 на користь кожної зі збірних). Оскільки в турнірі взяли участь тільки 16 команд (менше половини членів УЄФА на той час), змагання не отримало офіційний статус чемпіонату."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Futebol Feminino de 1984 foi vencido pela Suécia nos penaltis contra a Inglaterra. Na fase de qualificação foram constituídos quatro grupos, em que o vencedor de cada um se classificava para as semifinais, jogadas em 2 ""turnos"", em casa e fora. Apenas 16 times se inscreveram na competição (menos da metade dos membros da UEFA naquela época), e a competição não foi oficializada pela entidade."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit de la 1re édition du Championnat d'Europe de football féminin qui est organisé par l'UEFA. Ce premier championnat d'Europe féminin s'est déroulé entre 1982 et 1984 et ne comprenait pas de tournoi final. La phase préliminaire de poules était suivie par les demi-finales puis la finale, toutes disputées en matchs aller-retour. La Suède remporte le trophée en s'imposant aux tirs au but contre l'Angleterre, à l'issue du match retour qu'elle venait pourtant de perdre (les deux équipes étaient à égalité en score cumulé)."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy ve fotbale žen 1984 bylo prvním ročníkem tohoto turnaje. Vítězem se stala švédská ženská fotbalová reprezentace."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Het Europees kampioenschap voetbal vrouwen 1984 was een voetbaltoernooi dat werd gewonnen door Zweden. De zestien teams die meededen werden verdeeld over vier groepen van vier landen. De nummer 1 van elke groep ging door naar de halve finale die uit twee wedstrijden bestond. De winnaars daarvan speelden de finale die eveneens uit twee wedstrijden bestond."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 European Competition for Women's Football was won by Sweden on penalties against England. It comprised four qualifying groups, the winner of each going through to the semi-finals which were played over two legs, home and away. As only sixteen teams took part (less than half the membership of UEFA at the time), the competition could not be granted official status. Matches comprised two halves of 35 minutes, played with a size four football."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://www.w3.org/2000/01/rdf-schema#comment","Die Fußball-Europameisterschaft der Frauen 1984 (engl.: European Competition for Women’s Football) war die erste Ausspielung der europäischen Kontinentalmeisterschaft im Frauenfußball und wurde vom 8. April bis zum 27. Mai ohne Gastgeberland im reinen K.-o.-System mit Hin- und Rückspiel ausgetragen. Schweden wurde nach einem Finalgesamtsieg im Elfmeterschießen gegen England erster Europameister im Frauenfußball."
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://xmlns.com/foaf/0.1/name","1984 European Competition for Women's Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_women's_association_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Danish_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_English_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Swedish_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_European_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1984_sports_events__in_Europe"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_Italian_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_European_Competition_for_Women's_Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Denmark"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_England"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Women's_Championship_tournaments"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageID",4650370
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageRevisionID",1119093287
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Morace"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicks_from_the_penalty_mark"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Finland"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_women's_association_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_national_football_team"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Sundhage"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Ireland"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkungavallen"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Deighan"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Danish_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Hindkjær"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Andersson_(footballer)"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_English_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Curl"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Jansson_(footballer)"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football_squads"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjørring_Stadium"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Competition_for_Women's_Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjørring"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Football_Association"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Swedish_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_women's_national_football_team"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Uusitalo"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anette_Börjesson"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_European_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1984_sports_events__in_Europe"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_Italian_football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Championship"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_European_Competition_for_Women's_Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(ball)"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Hanson_(footballer)"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Flaminio"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevi"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_European_Competition_for_Women's_Football"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Gallimore"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Johansson"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Davis"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Bampton"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabetta_Vignotto"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Women's_Championship_tournaments"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Denmark"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_England"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oppetarkiv.se/video/1287395/em-i-fotboll-dam-sverige-england%3Fac=em"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svenskfotboll.se/matchfakta/sverige-england-landskamper-dam-senior/1568713/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svenskfotboll.se/matchfakta/sverige-england-landskamper-dam-senior/1568715/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svenskfotboll.se/matchfakta/sverige-italien-landskamper-dam-senior/1568709/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svenskfotboll.se/matchfakta/sverige-italien-landskamper-dam-senior/1568710/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-halbfinale-italien-schweden/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-halbfinale-schweden-italien/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414063317/http:/svenskfotboll.se/svensk-fotboll/historia/ar-for-ar/klassiska-landslag/em-for-damer-1984/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-finale-england-schweden/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-finale-schweden-england/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-halbfinale-daenemark-england/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1984-halbfinale-england-daenemark/"
"http://dbpedia.org/resource/1984_European_Competition_for_Women's_Football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/TabellinoGara%3Fsquadra=13&codiceGara=1696"
