"subject","predicate","object"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Free black people in Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","Free black people in Jamaica fell into two categories. Some secured their freedom officially, and lived within the slave communities of the Colony of Jamaica. Others ran away from slavery, and formed independent communities in the forested mountains of the interior. This latter group included the Jamaican Maroons, and subsequent fugitives from the sugar and coffee plantations of coastal Jamaica."
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/name","George William Gordon"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/property/name","George William Gordon"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulBogle-MorantBay.jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepherd-Alexander-Bedward-640x425.jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_williams.jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_William_Gordon_-_photograph_detail.jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montego_Bay_-_Sam_Sharpe_Memorial.jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Robert_Love,_M.D_LCCN2005681141_(cropped).jpg"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Morant_Bay,_Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Morant_Bay,_Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/deathDate",1865-10-23
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Colony_of_Jamaica"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageID",66645318
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",1118905903
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleaner_Company"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_fraud"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_nationalism"
"http://dbpedia.org/resource/Free_black_people_in_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Americans"
