"subject","predicate","object"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCarlBoese"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComedyFilms"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Drei Tage Mittelarrest (1930)"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Drei Tage Mittelarrest (film 1930)"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Three Days Confined to Barracks"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Three Days Confined to Barracks"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Three Days Confined to Barracks (Jerman: Drei Tage Mittelarrest) adalah sebuah film komedi Jerman tahun 1930 garapan Carl Boese. Film tersebut menampilkan , dan ."
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Drei Tage Mittelarrest ist ein deutsches Kleinstadt- und Militärlustspiel aus dem Jahre 1930 von Carl Boese. Die Hauptrollen spielen Max Adalbert, Ida Wüst und Gretl Theimer."
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Drei Tage Mittelarrest è un film del 1930 diretto da Carl Boese."
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Three Days Confined to Barracks (German: Drei Tage Mittelarrest) is a 1930 German comedy film directed by Carl Boese and starring Max Adalbert, Ida Wüst, and Gretl Theimer. The film is a farce set around a military barracks. It was a major hit on its release. It was shot at the in Berlin. The film's sets were designed by the art director Emil Hasler. It was later remade in 1955 under the same title."
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://xmlns.com/foaf/0.1/name","Three Days Confined to Barracks"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://dbpedia.org/property/name","Three Days Confined to Barracks"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Days_Confined_to_Barracks_(1930_film).jpg"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Carl_Boese"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nico_Dostal"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cine-Allianz_films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Arnold_Pressburger"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_comedy_films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Three_Days_Confined_to_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_comedy_films"
