"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Lista de géneros da família Poaceae"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Lijst van geslachten van de grassenfamilie"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","List of Poaceae genera"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Liste des genres de Poaceae"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Роды семейства Злаки"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","禾本科分类表"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Systematyka wiechlinowatych"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Список родів родини тонконогових"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Lista över grässläkten"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#label","Seznam rodů čeledi lipnicovitých"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","禾本科（Poaceae）包括五百多属。以下列表并不完全。 分为两大支： 
* PACMAD: 由6个亚科首字母命名 
* BEP:由3个亚科首字母命名，即： 
* 竹亚科B 
* 皱稃草亚科E 
* 早熟禾亚科P， 其中的早熟禾属Poa是禾本科学名Poaceae的来源。"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","Список родів родини Тонконогових: Список, який містить 760 визнаних родів родини Тонконогових (Poaceae) або Злакових (Gramineae), складений на основі даних сайту «The Plant List» — спільного інтернет-проекту Королівських ботанічних садів у К'ю і Міссурійського ботанічного саду. Поруч з науковою назвою стоять українські відповідники."
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","De acordo com o sistema de classificação filogenética Angiosperm Phylogeny Website, dados adquiridos a 3 de Novembro de 2013, a família Poaceae possui 690 géneros. De acordo com o projeto The Plant List, atualmente há 759 gêneros reconhecidos de Poacea. De seguida listam os géneros da família Poaceae, segundo os sistemas referidos, de forma alfabética."
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een volledige lijst van geslachten van de grassenfamilie (Poaceae) ."
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","Systematyka traw – relacje filogenetyczne i podział systematyczny rodziny wiechlinowatych (Poaceae)"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över släkten i familjen gräs (Poaceae) alfabetiskt ordnad efter de vetenskapliga namnen. Innehåll: 0 0"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","Seznam rodů čeledi lipnicovitých (Poaceae) podle 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Agropyron 
* 
* Agrostis 
* Aira 
* 
* 
* 
* 
* 
* Alopecurus 
* 
* 
* 
* Ammophila 
* 
* 
* 
* 
* 
* 
* 
* 
* Andropogon 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Anthoxanthum 
* 
* Apera 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Arrhenatherum 
* 
* 
* 
* 
* Arundinaria 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Avena 
* 
* Bambusa 
* 
* 
* 
* Beckmannia 
* 
* 
* 
* 
* 
* 
* 
* 
* Bothriochloa 
* 
* 
* 
* 
* 
* Brachypodium 
* Briza 
* 
* Bromus 
* 
* 
* 
* 
* Calamagrostis 
* 
* 
* 
* 
* 
* 
* 
* Catabrosa 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Ch"
"http://dbpedia.org/resource/List_of_Poaceae_genera","http://www.w3.org/2000/01/rdf-schema#comment","The true grasses (Poaceae) are one of the largest plant families, with around 12,000 species and roughly 800 genera. They contain, among others, the cereal crop species and other plants of economic importance, such as the bamboos, and several important weeds. The deeper relationships in the family have been resolved by recent molecular phylogenetic work. This has been translated into a modern classification which divides the grasses into twelve subfamilies and a number of tribes, with large tribes further divided into subtribes."
