"subject","predicate","object"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRockford,Illinois"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1932"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Fisher's"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Fisher's, Inc., also known as Mrs. Fishers Potato Chips, is a regional manufacturer of potato chips founded in Rockford, Illinois. The company was begun in 1932 by Ethel Fisher and today is one of the oldest chip manufacturers in the Midwest and is recognized brand name of potato chips in parts of the Midwestern United States."
"http://dbpedia.org/resource/Mrs._Fisher's","http://xmlns.com/foaf/0.1/homepage","http://www.mrsfisherschips.com"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/name","Mrs. Fisher's, Inc."
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Rockford,_Illinois"
