"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Coimbra"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Coimbra"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Portugal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Coimbra"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra_District"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Coimbra"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://dbpedia.org/ontology/wikiPageID",50394506
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",1090450020
"http://dbpedia.org/resource/Category:Sportspeople_from_Coimbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Coimbra?oldid=1090450020&ns=14"
