"subject","predicate","object"
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#label","Bellyboarding"
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#label","Bellyboard"
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#label","Txanpero"
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#comment","Le bellyboard est un sport nautique de vagues proche du bodyboard se pratiquant sur une planche plus mince."
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#comment","Bellyboarding is a surface water sport in which the surfer rides a bodyboard on the crest, face, and curl of a wave which is carrying the surfer towards the shore."
"http://dbpedia.org/resource/Bellyboarding","http://www.w3.org/2000/01/rdf-schema#comment","Txanperoa ohol bat da, 120 cm inguru luze eta 30 cm inguru zabal izaten dena, aurreko muturrean goruntz kurbatua eta etzanda olatuetan irristatzeko erabiltzen dena. Euskal Herriko hondartzetan ohikoak izan ziren 1980ko hamarkadara arte, material sintetikozko bodyboard izeneko oholak sartzen hasi zirenean. Hego Euskal Herrian, Marzelo Linazasoro zumaiar arotza aritu zen txanperoak ekoizten. Olatuen gainean irristatzeaz gainera, txanperoak elurretan maldan behera irristatu eta skimboarding izeneko jolasa praktikatzeko ere erabili izan dira."
"http://dbpedia.org/resource/Bellyboarding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellyboard.jpg"
"http://dbpedia.org/resource/Bellyboarding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellyboarding_Chapel_Porth_beach_0001.jpg"
"http://dbpedia.org/resource/Bellyboarding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodyboarding"
"http://dbpedia.org/resource/Bellyboarding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing"
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageID",41217508
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageRevisionID",1106234816
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aucoumea_klaineana"
"http://dbpedia.org/resource/Bellyboarding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_water_sports"
