"subject","predicate","object"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLouth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfIreland"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTheRepublicOfIreland"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Lu, Luzhou"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Xian de Lu"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","라우스주"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Лаут (графство)"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Louth (hrabstwo)"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Condado de Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","County Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","County Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lu"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Лаут (графство)"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Comté de Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Lu (Luzhou)"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Лусянь"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Lu (Luzhou)"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Contea di Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","ラウス県"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","劳斯郡"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Louth konderria"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","瀘県"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","County Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Hrabství Louth"
"http://dbpedia.org/resource/County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Condado de Louth"
