"subject","predicate","object"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInSpain"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheCommunityOfMadrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2000/01/rdf-schema#label","Estadi El Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de El Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Estadio El Soto is a stadium in Móstoles, Madrid, Spain. It is currently used for football matches and is the home stadium of CD Móstoles URJC. The stadium holds 14,000 spectators."
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal El Soto es un recinto deportivo con capacidad para 6.000 espectadores de titularidad municipal , situado en la dehesa El Soto de la ciudad de Móstoles, Comunidad de Madrid, España. Fue inaugurado el 25 de junio de 1974.​ y desde el año 2012 juega los partidos como local el C.D. Móstoles U.R.J.C. principal equipo de la ciudad que milita la categoría de Tercera RFEF."
"http://dbpedia.org/resource/Estadio_El_Soto","http://xmlns.com/foaf/0.1/name","Estadio El Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageID",25232367
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",1035905748
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Móstoles_URJC"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327061035/http:/www.worldstadiums.com/stadium_pictures/europe/spain/madrid/mostoles_soto.shtml"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Estadio_El_Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18286412"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_El_Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ال_سوتو"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn_n2"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mKdK"
"http://dbpedia.org/resource/Estadio_El_Soto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Municipal_de_El_Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stadium"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-sports-venue-stub"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/location","http://dbpedia.org/resource/Móstoles"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/location","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/opened","N/A"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/stadiumName","Estadio El Soto"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/property/surface","Grass"
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/abstract","L'Estadi El Soto és un estadi de Móstoles, Madrid, Espanya. Actualment s'utilitza per a partits de futbol i és l'estadi local del CD Móstoles URJC. L'estadi té una capacitat de 14.000 espectadors."
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/abstract","El Estadio Municipal El Soto es un recinto deportivo con capacidad para 6.000 espectadores de titularidad municipal , situado en la dehesa El Soto de la ciudad de Móstoles, Comunidad de Madrid, España. Fue inaugurado el 25 de junio de 1974.​ y desde el año 2012 juega los partidos como local el C.D. Móstoles U.R.J.C. principal equipo de la ciudad que milita la categoría de Tercera RFEF."
"http://dbpedia.org/resource/Estadio_El_Soto","http://dbpedia.org/ontology/abstract","Estadio El Soto is a stadium in Móstoles, Madrid, Spain. It is currently used for football matches and is the home stadium of CD Móstoles URJC. The stadium holds 14,000 spectators."
