"subject","predicate","object"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#label","Sendai Kōriyama Kanga ruins"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#label","郡山遺跡"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Kōriyama ruins (郡山遺跡, Kōriyama iseki) is an archaeological site with the ruins of a Nara period government office complex, temple and temple ruins located in what is now part of Taihaku-ku in the city of Sendai, Miyagi prefecture in the southern Tōhoku region of northern Honshu, Japan. It has been protected by the central government as a National Historic Site since 2006."
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","郡山遺跡（こおりやまいせき）は、宮城県仙台市太白区郡山にある古代の官衙（役所）跡。国の史跡に指定されている（指定名称は「仙台郡山官衙遺跡群　郡山官衙遺跡　郡山廃寺跡」）。"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/property/name","Kōriyama ruins"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.22055435180664
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.8919372558594
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kooriyama-iseki_zenkei.jpg"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Miyagi_Prefecture"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutsu_Province"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nara_period"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sendai"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageID",64263587
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1038537298
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myōdate_Kanga_ruins"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōhoku_region"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Miyagi_Prefecture"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Japan"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagi_prefecture"
"http://dbpedia.org/resource/Sendai_Kōriyama_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
