"subject","predicate","object"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/2000/01/rdf-schema#label","Quiero Bailar (All Through the Night)"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/2000/01/rdf-schema#comment","""Quiero Bailar (All Through the Night)"" is a song by Mexican trio 3Ball MTY featuring American singer Becky G as the lead single from 3Ball MTY's second studio album, Globall (2014). The track, featuring Gomez rap-singing in Spanish and English, was released on September 24, 2013. The song premiered on September 10, 2013 on Univision."
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://xmlns.com/foaf/0.1/name","Quiero Bailar (All Through the Night)"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/name","Quiero Bailar"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Need_for_Speed"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3Ball_MTY_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Becky_G_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageID",53093189
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageRevisionID",1113202975
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Need_for_Speed"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3Ball_MTY"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed_Rivals"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3Ball_MTY_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_G"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_California"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Becky_G_songs"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Get_Enough_(Becky_G_song)"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_from_the_Block"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30598765"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qXhL"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quiero_Bailar_(All_Through_the_Night)"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Becky_G"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/album","Globall"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/artist",3
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/chronology",3
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/label","Penca Records"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/label","Latin Power Music"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/nextTitle","La Noche Es Tuya"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/prevTitle","Besos al Airé"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/released",2013-09-24
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/abstract","""Quiero Bailar (All Through the Night)"" is a song by Mexican trio 3Ball MTY featuring American singer Becky G as the lead single from 3Ball MTY's second studio album, Globall (2014). The track, featuring Gomez rap-singing in Spanish and English, was released on September 24, 2013. The song premiered on September 10, 2013 on Univision."
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quiero_Bailar_(All_Through_the_Night)?oldid=1113202975&ns=0"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/wikiPageLength",3358
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/releaseDate",2013-09-24
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/runtime",257.0
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/3Ball_MTY"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Quiero_Bailar_(All_Through_the_Night)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quiero_Bailar_(All_Through_the_Night)"
