"subject","predicate","object"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#label","Ταχυδρομικό πλοίο"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#label","Mail boat"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#label","Postboot"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#label","Postschiff"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#comment","Een postboot of postschip is een vaartuig dat of via binnenlandse of internationale wateren de postverzending grotendeels verzorgt.De routes van dit soort schepen liggen vast, evenals de tijdstippen van aankomst en vertrek. Hierdoor kan men ervan op aan dat de poststukken op tijd aankomen. Ook is het mogelijk passagiers en/of vracht te vervoeren."
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#comment","Ως ταχυδρομικό πλοίο (mail ship ή mail vessel) χαρακτηρίζεται το πλοίο εκείνο που εκτελεί ταχυδρομικές αποστολές. Ο όρος δεν αποτελεί ιδιαίτερο τύπο πλοίου αλλ΄ αποδίδεται επιπρόσθετα συνήθως σε επιβατηγά πλοία και πορθμεία που εκτελούν τακτικές συγκοινωνίες ή κυκλικά ταξίδια. Για τις ταχυδρομικές αυτές μεταφορές τα διάφορα κράτη παρέχουν ειδικές επιχορηγήσεις στα σκάφη αυτά που ονομάζονται ""ταχυδρομικές επιχορηγήσεις"" ή ""επιχορηγήσεις ταχυδρομίου"" (mail subsidies)."
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#comment","Mail boats or postal boats are a boat or ship used for the delivery of mail and sometimes transportation of goods, people and vehicles in communities where bodies of water commonly separate or separated settlements, towns or cities often where bridges were or are not available. They were or are also used where water transport is more efficient or cost effective or other means of transport to the destination is impractical even when roads or flights may be another option."
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2000/01/rdf-schema#comment","Ein Postschiff ist ein Schiff, das Inseln oder überseeische Gebiete mit Post und oft auch mit Dingen des täglichen Bedarfs wie beispielsweise Lebensmitteln versorgt und meist auch Passagiere befördert. Auf der Fähre zur Nordseeinsel Borkum wird beispielsweise, während sie den Versorgungs- oder Entsorgungs-LKW der Deutschen Post DHL an Bord befördert, die Postsignalflagge der Deutschen Bundespost gehisst."
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dispatch_boat"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Packet_boat"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Boat_Mail"
"http://dbpedia.org/resource/Mail_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mail_Boat_in_Nassau_Bahamas.jpg"
"http://dbpedia.org/resource/Mail_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Mail_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_vehicles"
"http://dbpedia.org/resource/Mail_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Mail_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_infrastructure"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageID",64053011
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageRevisionID",1080073639
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_infrastructure"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_boat"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_movement_(culture)"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatch_boat"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Ship"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_jumping"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer_truck"
