"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBrescia"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pietro_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
