"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolvers"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolver104086273"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.50CaliberHandguns"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-actionRevolvers"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/2000/01/rdf-schema#label","Ultimate 500"
"http://dbpedia.org/resource/Ultimate_500","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate 500 is a 5-shot single-action revolver chambered for the .500 S&W cartridge, manufactured by Gary Reeder Custom Guns. The revolver has an 8.5-inch barrel. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ultimate_500","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ultimate_500","http://xmlns.com/foaf/0.1/name","Ultimate 500"
"http://dbpedia.org/resource/Ultimate_500","http://dbpedia.org/property/name","Ultimate 500"
"http://dbpedia.org/resource/Ultimate_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimate_500.jpg"
