"subject","predicate","object"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInTheRepublicOfIreland"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/2000/01/rdf-schema#label","Wexford bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/ontology/wikiPageID",60782090
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",897382392
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wexford_Bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5anUA"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wexford_bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_jfps"
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wexford_bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Wexford_bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wexford_bridge?oldid=897382392&ns=0"
"http://dbpedia.org/resource/Wexford_bridge","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Wexford_bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wexford_bridge"
