"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accordionist109761310"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShintyPlayers"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHighland(councilArea)"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccordionists"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2000/01/rdf-schema#label","Stuart MacKintosh"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2000/01/rdf-schema#comment","Stuart MacKintosh (born 20 July 1986) AKA Smack[1], is a shinty player and musician from Drumnadrochit, Loch Ness, Scotland. He plays in goal for Glenurquhart Shinty Club and he is the current Scotland goalkeeper."
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_accordionists"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinty_players"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageID",30354816
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageRevisionID",1106174721
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiehallion_(band)"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumnadrochit"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_shinty_team"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenurquhart_Shinty_Club"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye_Camanachd"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_accordionists"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinty/Hurling"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacTavish_Cup"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinty_players"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyecamanachd.com/Default.aspx.LocID-087new26z.RefLocID-087002002.Lang-EN.htm"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanglefish.com/Schiehallion/members.asp"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegritters.co.uk/"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyecamanachd.com/Default.aspx.LocID-087new1oo.RefLocID-087002002.Lang-EN.htm"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenurquhartshintyclub.com/index.php%3Foption=com_content&view=article&id=174:smack&catid=45:player-profiles&Itemid=37"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stuart_MacKintosh"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbe6"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7626789"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s6tl"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/abstract","Stuart MacKintosh (born 20 July 1986) AKA Smack[1], is a shinty player and musician from Drumnadrochit, Loch Ness, Scotland. He plays in goal for Glenurquhart Shinty Club and he is the current Scotland goalkeeper."
"http://dbpedia.org/resource/Stuart_MacKintosh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stuart_MacKintosh?oldid=1106174721&ns=0"
"http://dbpedia.org/resource/Stuart_MacKintosh","http://dbpedia.org/ontology/wikiPageLength",2347
"http://dbpedia.org/resource/Stuart_MacKintosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stuart_MacKintosh"
