"subject","predicate","object"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCantonOfJura"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","庫魯 (汝拉州)"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#label","Courroux"
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux ist eine politische Gemeinde im Distrikt Delémont des Kantons Jura in der Schweiz. Der frühere deutsche Name Lüttelsdorf wird heute kaum mehr verwendet."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux (French: Courroux, French pronunciation: [kuʁu]; Franc-Comtois: Corrou) is a municipality in the district of Delémont in the canton of Jura in Switzerland."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux Suitzako udalerria da. Jura kantonamenduan dago, Delémont barrutia barrutian. 2014an 3,314 biztanle zituen 19,21 eta 19,74 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux é uma comuna da Suíça, situada no distrito de Delémont, no cantão de Jura. Tem 19,21 km² de área e sua população em 2018 foi estimada em 3.314 habitantes."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux är en ort och kommun i distriktet Delémont i kantonen Jura, Schweiz. Kommunen har 3 345 invånare (2021). I kommunen finns även byn Courcelon."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux (antiguamente en alemán Lüttelsdorf) es una comuna suiza del cantón del Jura, localizada en el distrito de Delémont. Limita al norte con las comunas de Soyhières, Liesberg (BL) y Bärschwil (SO), al este con Val Terbi, al sur con Rebeuvelier y Courrendlin, y al oeste con Delémont."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux is een gemeente en plaats in het Zwitserse kanton Jura, en maakt deel uit van het district Delémont.Courroux telt 2979 inwoners."
"http://dbpedia.org/resource/Courroux","http://www.w3.org/2000/01/rdf-schema#comment","Courroux (toponimo francese; in tedesco Lütoltesdorf, desueto) è un comune svizzero di 3 265 abitanti del Canton Giura, nel distretto di Delémont."
