"subject","predicate","object"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMDOAlbums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2000/01/rdf-schema#label","Subir al cielo (álbum)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2000/01/rdf-schema#label","Subir Al Cielo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2000/01/rdf-schema#comment","Subir Al Cielo (English: Climb To The Sky) is the third studio album recorded by Puerto Rican boyband MDO. It was released by Sony Music Latin on October 31, 2000. Original member Anthony Galindo left the band shortly before, and members Pablo Portillo and were hired to replace him. The album spawned the hit single """". It also featured three songs in English."
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2000/01/rdf-schema#comment","Subir al cielo es el título del tercer álbum de estudio grabado por la boy band puertorriqueña MDO, Fue lanzado al mercado bajo el sello discográfico Sony Discos el 31 de octubre de 2000.El miembro original Anthony Galindo llegó antes al grupo y llegaron dos nuevo miembros Pablo Portillo y y fueron remplazados por el grupo.El álbum contiene tres canciones en inglés y donde se desprende el exitoso sencillo: """", la canción llegó a la primera posición de las listas Billboard Hot Latin Tracks, Billboard Latin Pop Airplay y Billboard Latin Tropical Salsa/Airplay en los Estados Unidos de Norteamérica en 2001."
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/name","Subir Al Cielo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subir_Al_Cielo_cover.jpg"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rudy_Pérez"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MDO_(band)_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_Torres"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Discos_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageID",15676265
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageRevisionID",1008157268
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rudy_Pérez"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Hernández"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Llord"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Calle"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Torres"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Portillo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Galindo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDO_(band)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Quise_Olvidar"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Piece_of_Heaven_(MDO_album)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Clay_Perry"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Pérez"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmil_Marrufo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Jaén"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MDO_(band)_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Curtis"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Alfanno"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Grullón"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Kurtis"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Poco_Más_(MDO_album)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronxville,_New_York"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_Torres"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Discos_albums"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Talamantez"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Baute"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Subir_Al_Cielo"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npj2b"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subir_al_cielo_(álbum)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16951570"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fs8p"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDO"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Subir_Al_Cielo_cover.jpg?width=300"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/artist","MDO"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/artist","http://dbpedia.org/resource/MDO_(band)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/certyear",2001
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/cover","Subir Al Cielo cover.jpg"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/genre","*Latin pop
*pop rock"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","3059.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Little_Piece_of_Heaven_(MDO_album)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/note","Versión Norteña"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Un_Poco_Más_(MDO_album)"
"http://dbpedia.org/resource/Subir_Al_Cielo","http://dbpedia.org/property/prevYear",1999
