"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfIndia"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfastTrains"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2000/01/rdf-schema#label","Pearl City Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Pearl City Superfast Express is an overnight Superfast Express train of the Southern Railway zone of the Indian Railways. The Pearl City Superfast Express runs between Thoothukudi and Chennai Egmore via Virudunagar, Madurai, Dindigul, Tiruchchirappalli, Vriddhachalam, Villupuram and Chengalpattu."
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/name","Pearl City Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_City_Express_(Chennai_-_Tuticorin)_Route_map.jpg"
"http://dbpedia.org/resource/Pearl_City_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pearlcity_sf_train.jpg"
"http://dbpedia.org/resource/Pearl_City_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSicon_LDER.svg"
"http://dbpedia.org/resource/Pearl_City_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Pearl_City_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Pearl_City_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Pearl_City_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Thoothukudi"
"http://dbpedia.org/resource/Pearl_City_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageID",7260540
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1124828124
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandian_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Hz"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengalpattu"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaigai_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchendur_(Chendur)_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Loco_Shed,_Erode"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoothukudi_Railway_Station"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovai_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindigul"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothigai_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfort_(Malaikottai)_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virudunagar"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellai_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichy"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-7"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuticorin_railway_station"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameswaram_(Boat_Mail)_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource//"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholan_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Thoothukudi"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananthapuri_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHB_Coaches"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavan_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BSicon_LDER.svg"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiri_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_car_(rail)"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villupuram"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethu_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Egmore_railway_station"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ED"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vriddhachalam"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Egmore-Nagercoil_Weekly_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanniyakumari_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearl_City_Express_(Chennai_-_Tuticorin)_Route_map.jpg"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianrail.gov.in"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9mg"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158062"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முத்துநகர்_அதிவேக_விரைவு_வண்டி"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xjz8"
