"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Air Force (1918–1920)"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Air Force (CAF) was a contingent of two Canadian air force squadrons – one fighter and one bomber – authorized by the British Air Ministry in August 1918 during the close of the First World War. The unit was independent from the Canadian Expeditionary Force and the Royal Air Force (RAF). Both squadrons were stationed in the United Kingdom at Upper Heyford and later, Shoreham-By-Sea, Sussex. All aircraft, equipment and training facilities were provided by Britain. Recruiting, pay and clothing, however, was a Canadian responsibility."
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://xmlns.com/foaf/0.1/name","Canadian Air Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolphin_(Canadian_Air_Force).jpg"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_type_A_roundel_pre1929.svg"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Canada_in_World_War_I"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_air_forces"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageID",12787541
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageRevisionID",1064152726
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(air_force_unit)"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.VII"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._123_Squadron_RAF"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham_Airport"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Canada_in_World_War_I"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Naval_Air_Service"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._81_Squadron_RAF"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_S.E.5A"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_warfare"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Militia_and_Defence_(Canada)"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9A"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAF_type_A_roundel_pre1929.svg"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aviation_Corps"
"http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bishop"
