"subject","predicate","object"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianVarietyTelevisionShows"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteAustralianTelevisionPrograms"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevenNetworkShows"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2000/01/rdf-schema#label","Swallows Parade"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Swallows Parade was an Australian radio and television series. The radio version was broadcast by Melbourne station 3DB in the 1950s, and was also heard on other Major Broadcasting Network stations on a Thursday evening, with auditions being held on Tuesdays. It was presented in front of a live audience from various towns and cities with Major Network outlets."
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_variety_television_shows"
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Swallows_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageID",39194217
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",1105510328
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Broadcasting_Network"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DB_(Melbourne)"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_variety_television_shows"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairway_to_the_Stars_(TV_series)"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3143896/"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fpye"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swallows_Parade"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17039655"
"http://dbpedia.org/resource/Swallows_Parade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkglbt"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-tv-prog-stub"
"http://dbpedia.org/resource/Swallows_Parade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
