"subject","predicate","object"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/2000/01/rdf-schema#label","Theories about Stonehenge"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://www.w3.org/2000/01/rdf-schema#comment","Stonehenge has been the subject of many theories about its origin, ranging from the academic worlds of archaeology to explanations from mythology and the paranormal."
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehengesunset.jpg"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge_Total.jpg"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge2007_07_30.jpg"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge_Closeup.jpg"
"http://dbpedia.org/resource/Theories_about_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge-Green.jpg"
