"subject","predicate","object"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#label","ST vz. 39"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#label","Praga V-8-H"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#label","ST vz.39"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#label","ST vz. 39"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#comment","Praga V-8-H byl československý střední tank firmy ČKD Praha, vyrobený pouze ve dvou prototypech. Tank je také známý pod plánovaným armádním označením ST vz. 39."
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#comment","De ST vz. 39, ook wel de V-8-H, was een Tsjecho-Slowaakse middelzware tank, die aan het einde van de jaren 1930 werd ontworpen door ČKD. In totaal zijn er twee prototypes gebouwd die beide ook zijn getest door het Duitse leger."
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#comment","St. vz.39 (чеш. Stredni tank vzor 39) — чехословацкий средний танк. Ранее был известен под именами V-8-H и ST-39."
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2000/01/rdf-schema#comment","ST vz. 39, also known by its factory designation V-8-H, was a Czechoslovak medium tank developed by ČKD in the late 1930s. Only two prototypes were ever built."
"http://dbpedia.org/resource/ST_vz._39","http://xmlns.com/foaf/0.1/name","ST vz 39"
"http://dbpedia.org/resource/ST_vz._39","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/name","ST vz 39"
"http://dbpedia.org/resource/ST_vz._39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obraz1262.jpg"
"http://dbpedia.org/resource/ST_vz._39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanks_of_Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageID",31331925
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageRevisionID",1122895256
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kummersdorf"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_Works"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ČKD"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_35(t)"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenach"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_III"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_spring"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatra_(company)"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZB-53"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_T-21"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Army"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanks_of_Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8042503"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Praga_V-8-H"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFgu"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ST_vz.39"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ST_vz._39"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Praga_V-8-H"
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ST_vz._39"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIGermanAFVs"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapons_of_Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIRomanianAFVs"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obraz1262.jpg?width=300"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/armour",12
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/designer","http://dbpedia.org/resource/ČKD"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/engine","Praga water-cooled 8-cylinder  gasoline engine"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/fuelCapacity","260.0"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/height","overall"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/ČKD"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/origin","Czechoslovakia"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/primaryArmament",1
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/productionDate",1937
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/pwRatio",15
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/secondaryArmament",2
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/suspension","http://dbpedia.org/resource/Leaf_spring"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/property/type","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/abstract","De ST vz. 39, ook wel de V-8-H, was een Tsjecho-Slowaakse middelzware tank, die aan het einde van de jaren 1930 werd ontworpen door ČKD. In totaal zijn er twee prototypes gebouwd die beide ook zijn getest door het Duitse leger."
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/abstract","Praga V-8-H byl československý střední tank firmy ČKD Praha, vyrobený pouze ve dvou prototypech. Tank je také známý pod plánovaným armádním označením ST vz. 39."
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/abstract","St. vz.39 (чеш. Stredni tank vzor 39) — чехословацкий средний танк. Ранее был известен под именами V-8-H и ST-39."
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/abstract","ST vz. 39, also known by its factory designation V-8-H, was a Czechoslovak medium tank developed by ČKD in the late 1930s. Only two prototypes were ever built."
"http://dbpedia.org/resource/ST_vz._39","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ST_vz._39?oldid=1122895256&ns=0"
