"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2000/01/rdf-schema#label","Motivational speakers"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motivation"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Popular_psychology"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_speaking"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/2004/02/skos/core#prefLabel","Motivational speakers"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://dbpedia.org/ontology/wikiPageID",2188004
"http://dbpedia.org/resource/Category:Motivational_speakers","http://dbpedia.org/ontology/wikiPageRevisionID",964290707
"http://dbpedia.org/resource/Category:Motivational_speakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Motivational_speakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motivational_speakers?oldid=964290707&ns=14"
