"subject","predicate","object"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/2000/01/rdf-schema#label","Junior Eurovision Song Contest entrants"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_competition_participants"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_singers"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/2004/02/skos/core#prefLabel","Junior Eurovision Song Contest entrants"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://dbpedia.org/ontology/wikiPageID",10390394
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://dbpedia.org/ontology/wikiPageRevisionID",1060221597
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Junior_Eurovision_Song_Contest_entrants?oldid=1060221597&ns=14"
