"subject","predicate","object"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2000/01/rdf-schema#label","Siberian deities"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_deities"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Siberian_shamanism"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folklore_of_Russia"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Circumpolar_mythology"
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/2004/02/skos/core#prefLabel","Siberian deities"
"http://dbpedia.org/resource/Category:Siberian_deities","http://dbpedia.org/ontology/wikiPageID",1805279
"http://dbpedia.org/resource/Category:Siberian_deities","http://dbpedia.org/ontology/wikiPageRevisionID",1011341779
"http://dbpedia.org/resource/Category:Siberian_deities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Siberian_deities?oldid=1011341779&ns=14"
