"subject","predicate","object"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/2000/01/rdf-schema#label","Добыча: Всемирная история борьбы за нефть, деньги и власть"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/2000/01/rdf-schema#label","الجائزة: ملحمة البحث عن النفط والمال والسلطة"
"http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power","http://www.w3.org/2000/01/rdf-schema#label","The Prize: The Epic Quest for Oil, Money, and Power"
