"subject","predicate","object"
"http://dbpedia.org/resource/Bourke_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Bourke (surname)"
"http://dbpedia.org/resource/Bourke_(surname)","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/Bourke_(surname)","http://dbpedia.org/property/name","Bourke"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Bourke,_Vanity_Fair,_1877-04-28.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bourke.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_de_Burgh.svg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Robinson_(2014).jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fannie_Bourke.png"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Bourke.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnb_festival_photo_wikipedia_permission_granted.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Bourke.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_e._bourke.jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Bourke_(cropped).jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._Bourke_Cockran_LCCN2016706720_(cropped).jpg"
"http://dbpedia.org/resource/Bourke_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Bourke_(1761-1821)_by_Jens_Juel.png"
"http://dbpedia.org/resource/Bourke_(surname)","http://dbpedia.org/ontology/wikiPageID",38486736
"http://dbpedia.org/resource/Bourke_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121376979
