"subject","predicate","object"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Weekmaker"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastificante"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","塑化劑"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Πλαστικοποιητής"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastifikatzaile"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","ملدن"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastifikátor"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","可塑剤"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastifiant pour matière plastique"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastificante"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Pemlastis"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","가소제"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastificante"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Пластификаторы (пластмассы и полимеры)"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plaisteachán"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Weichmacher"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plasticizer"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Plastyfikator"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Пластифікатор"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#label","Mjukgörare"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Plastyfikator – substancja zmniejszająca oddziaływania międzycząsteczkowe i zwiększająca ruchliwość łańcuchów polimerowych. Plastyfikatory powodują obniżenie temperatury zeszklenia, twardości i zwiększenie elastyczności. Stosuje się je głównie jako dodatki do PCW, ale także do innych polimerów, dzięki czemu znacznie zwiększa się obszar stosowania uzyskanych materiałów."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Un plastificante è un additivo che migliora la plasticità o fluidità del materiale a cui viene aggiunto. Plastificanti vengono aggiunti a materie plastiche, cementi, calcestruzzi, intonaci e gessi. Alcune sostanze plastificanti sono usate sia per le plastiche che per i cementi, ma l'effetto che producono è leggermente differente. I plastificanti per cementi vengono usati per ammorbidirli finché sono freschi, migliorandone la lavorabilità, senza che necessariamente vengano alterate le proprietà del cemento dopo l'essiccamento."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","가소제(可塑劑, plasticizer, plasticiser)는 물질의 점성을 줄이거나 소성을 줄이는 이다. 물질의 물리적 속성을 변화시키기 위해 추가되는 물질들이다. 이것들은 휘발성이 낮은 액체이거나 고체이다. 고분자 사슬 간 인력을 감소시켜 유연성을 높인다. 지난 60년이 넘는 시간 동안 점성 평가를 위해 30,000개 이상의 각기 다른 물질들이 평가되었다. 이 가운데 아주 극소량인 대략 50개가 오늘날 상용화되었다. 이를 적용한 저명한 사례로는 플라스틱의 경우 특히 폴리염화 비닐(PVC)이다. 콘크리트, 점토, 또 그와 관련된 제품들을 포함한 가소제들과 섞어서 다른 물질들의 속성을 수정할 수도 있다. 2014년 데이터에 따르면 가소제의 전 세계 시장은 8,400,000톤으로, 이 중 유럽의 경우 1,300,000톤을 차지한다."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Los plastificantes o plastificadores son aditivos que suavizan los materiales (normalmente mezclas de plástico u hormigón) a los que se añaden. Aunque se usan los mismos compuestos para plásticos que para hormigones, los efectos son ligeramente diferentes. Los plastificadores para el plástico suavizan el producto final incrementando su flexibilidad. Los plastificadores para el hormigón suavizan la mezcla antes de que fragüe, haciéndolo más trabajable sin afectar a las propiedades finales del producto una vez endurecido."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","A plasticizer (UK: plasticiser) is a substance that is added to a material to make it softer and more flexible, to increase its plasticity, to decrease its viscosity, and/or to decrease friction during its handling in manufacture. Plasticizers are also often added to concrete formulations to make them more workable and fluid for pouring, thus allowing the water contents to be reduced. Similarly, they are often added to clays, stucco, solid rocket fuel, and other pastes prior to molding and forming. For these applications, plasticizers largely overlap with dispersants."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Пластифіка́тори (желатинізатори, пом'якшувальні засоби) (англ. plasticizers) — нелеткі органічні розчинники, що створюють з використовуваним матеріалом гелі (драглі). Низькомолекулярна органічна речовина, додавання якої до полімера надає йому пластичності, розширює діапазон еластичного стану, понижуючи температури крихкості, склування, плинності, тобто міняє механічні властивості, покращує морозотривкість, але погіршує теплотривкість. За хімічною будовою — це естери фосфорної, фталевої, адипінової, себацинової кислот, епоксидовані високомолекулярні ненасичені кислоти й природні масла, гетероланцюгові поліестери."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","En mjukgörare är en tillsats till en polymer som gör en plast mjukare, genom att öka dess plasticitet eller öka dess fluiditet, det vill säga minska viskositeten. Vanliga mjukgörare är ftalater, som ofta används för att mjukgöra PVC-plast. Mjukgörarna fungerar genom att inbäddas mellan polymerkedjorna, vilket separerar dem från varandra och ökar materialets fria volym, vilket sänker glasomvandlingstemperaturen."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","塑化劑（英語：Plasticizer)，或稱增塑劑、可塑劑，是一種增加材料的柔軟性或使材料液化的添加劑。其添加對象包含了塑膠（塑膠添加劑）、混凝土、乾壁材料、水泥、胶粘剂與石膏等等。同一種塑化劑常常使用在不同的對象上，但其效果往往並不相同。塑化劑種類多達百餘種，但使用得最普遍的即是一群稱為鄰苯二甲酸酯類的化合物。據統計2004年全世界的塑化劑市場，總量約在550萬噸左右並朝600萬噸邁進。"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","可塑剤（かそざい）とは、ある材料に柔軟性や弾性を与えるために添加される物質の総称である。一般的には、プラスチックやゴムといったポリマーに対して使用される。可塑とは「柔らかく形を変えやすい」という意味の語である。"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Un plastifiant est une molécule ou un oligomère qui rend un plastique souple et flexible, notamment à basse température. C'est soit un liquide peu volatil, soit un solide. Il diminue l'attraction entre les chaînes polymérisées pour rendre leur assemblage plus flexible. Certains plastifiants augmentent la résistance au blanchiment lorsque le plastique est plié ou poinçonné. Ils sont essentiellement utilisés pour améliorer des plastiques (polychlorure de vinyle ou PVC notamment), mais ils améliorent aussi certains bétons, céramiques, plâtres et produits connexes."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Plastifikatzaileak edo plastifikatzeko aditiboak, materialak leuntzen duten osagaiak dira. Konposatu berak plastikoetarako eta hormigoietarako erabiltzen diren arren, efektuak apur bat desberdinak dira; plastikoentzako plastifikatzaileak, produktua leuntzen dute malgutasuna handituz; hormigoientzako plastifikatzaileek (bukaerako hormigoiaren propietateak aldatu gabe) nahasketa biguntzen dute eta horrela hormigoia gogortu aurretik maneiagarriagoa izango da, ."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","الملدنات هي عبارة عن مواد تضاف لزيادة المرونة أو السيولة للمادة التي تضاف إليها، وهذه المواد تشمل البلاستيكيات، أو الأسمنت. أو الخرسانة، أو الألواح الجدارية أو الفخاريات.على الرغم من أن هذه المواد تستخدم غالبًا مع البلاستيكيات والخرسانة إلا أن التأثير المطلوب ليس كبير نسبيًا.وصل حجم الملدنات في السوق العالمية في عام 2004م إلى نحو 5.5 مليون طن، مما أدى إلى طفرة مالية تقدر بنحو ستة بلايين جنيه.ملدنات الخرسانة تنعم الخليط قبل تقسيه، وتزيد قابليته للتشغيل وتقلل الرطوبة في الخليط، ولا تضاف هذه المواد في الغالب لتغيير الخصائص النهائية للخليط بعد تصلبه.ملدنات الألواح الجدارية تزيد سيولة الخليط، وتسمح باستخدام أقل في الماء، مع إعطاء فترة أطول قبل تجمد اللوح الجداري.الملدنات البلاستيكية تنعم المنتج النهائي وتحسن من مرونته."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Weichmacher bzw. Weichmachungsmittel (englisch plasticizer) bewirken, dass Stoffe weicher, flexibler, geschmeidiger und elastischer sind. Weichmacher wirken als Lösungsmittel. Sie lassen Kunststoffe aufquellen und überführen sie in einen gelartigen Zustand.Wenn Weichmacher wieder entweichen, schrumpft der Stoff, wird spröder, härter und gegebenenfalls rissig. Ein benachbarter Stoff, in welchen der Weichmacher migriert, kann klebrig werden oder sich schlimmstenfalls verflüssigen. Je niedriger der Dampfdruck eines Weichmachers, desto niedriger ist seine Tendenz, zu verdunsten. Häufig werden Ester der Phthalsäure und der Phosphorsäure als Weichmacher eingesetzt."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Пластификаторы — это вещества, которые вводят в состав полимерных материалов для придания (или повышения) эластичности или пластичности при переработке и эксплуатации. Пластификаторы облегчают диспергирование ингредиентов, снижают температуру технологической обработки композиций, улучшают морозостойкость полимеров, но иногда ухудшают их теплостойкость. Некоторые пластификаторы могут повышать огне-, свето- и термостойкость полимеров. Количество пластификатора в композиции — от 1…2 до 100 % (от массы полимера). Пластификаторы широко используются при производстве лаков для ногтей."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Plastifikátory (též změkčovače či změkčovadla) jsou aditiva, která zvyšují plasticitu nebo tekutost materiálů, do kterých se přidávají. Těmito materiály bývají například plasty, cement, beton, sádrokarton nebo keramická hlína. Přestože se často tytéž látky používají jak do plastů, tak do betonu, požadované účinky a výsledky jsou jiné. Světový trh s plastifikátory činil v roce 2004 okolo 5,5 mil. tun. Plastifikátory do sádrokartonu zvyšují tekutost směsi, čímž umožňují snížit množství vody a snížit tak energii potřebnou na vysoušení desek."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Πλαστικοποιητές (Plasticizers ή plasticisers ή dispersants είναι πρόσθετα που αυξάνουν την πλαστικότητα (plasticity) ή ρευστότητα ενός υλικού. Οι κύριες εφαρμογές είναι για πλαστικά, ιδιαίτερα για το πολυβινυλοχλωρίδιο (PVC). Οι ιδιότητες άλλων υλικών βελτιώνονται επίσης με πλαστικοποιητές που περιλαμβάνουν σκυρόδεμα, αργίλους και σχετικά προϊόντα."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is plaisteachán ann ná substaint a chuirtear le hábhar chun é a dhéanamh níos boige agus níos solúbtha, chun a phlaisteacht a mhéadú, chun a shlaodacht a laghdú, nó chun a fhrithchuimilt a laghdú, le linn a láimhseála i ndéantúsaíocht."
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Weekmakers zijn additieven die worden toegevoegd aan kunststoffen, voornamelijk thermoplasten, om hun fysieke eigenschappen te bewerken, met name de flexibiliteit. Deze moleculen zijn bij kamertemperatuur voornamelijk vloeibaar en beperkt vluchtig. Indien een weekmaker mengbaar is met een kunststof, interageert deze door middel van niet-covalente bindingen en ‘smeert' als het ware de polymeerketens. Hierdoor wordt de glasovergang (Tg) verlaagd en de mechanische eigenschappen van het polymeer minder bros en meer rubberachtig. Gedurende de laatste 60 jaar zijn er meer dan 30,000 verschillende bestanddelen geëvalueerd voor hun ‘weekmakende’ eigenschappen. Vandaag de dag zijn er ongeveer 50 weekmakers commercieel beschikbaar, waarvan het overgrote deel toepassing vindt in polyvinylchloride (pv"
"http://dbpedia.org/resource/Plasticizer","http://www.w3.org/2000/01/rdf-schema#comment","Os plastificantes (e menos comum plastificadores) são aditivos que suavizam os materiais (normalmente misturas de plástico e cargas inorgânicas) aos quais são adicionados. Ainda que se usem os mesmos compostos para plásticos que para concretos, os efeitos são ligeiramente diferentes. Os plastificantes para plásticos suavizam o produto final incrementando sua flexibilidade. Os plastificantes para concreto suavizam a mistura antes que cure, fazendo-o mais trabalhável sem afetar às propriedades finais do produto uma vez endurecido."
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erasers&Plasticizer.jpg"
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bis(2-ethylhexyl)phthalate.svg"
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastic_lamp_cord_-_brittle_after_50_yrs.jpg"
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP_Graphs_2019-04_Europes_Use.png"
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP_Plasticisers_Market_2017.png"
"http://dbpedia.org/resource/Plasticizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP_2017_Plasticiser_Market_trends.png"
"http://dbpedia.org/resource/Plasticizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete"
"http://dbpedia.org/resource/Plasticizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_admixtures"
"http://dbpedia.org/resource/Plasticizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plasticizers"
"http://dbpedia.org/resource/Plasticizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cement"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageID",753475
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageRevisionID",1122026598
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoxidized_soybean_oil"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diisoundecyl_phthalate"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shampoo"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Chemicals_Bureau"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_car_smell"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_transition"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phthalate"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butanetriol_trinitrate"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plasticizers"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinitrotoluene"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azelate"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_admixtures"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorinated_polyethylene"
"http://dbpedia.org/resource/Plasticizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_disruptor"
