"subject","predicate","object"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfNorthAmerica"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/2000/01/rdf-schema#label","Orgyia leucostigma sablensis"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://www.w3.org/2000/01/rdf-schema#comment","Orgyia leucostigma sablensis is a subspecies of Orgyia leucostigma found only on Sable Island in Nova Scotia, Canada. The subspecies was first described by Kenneth Neil in 1979."
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lymantriinae"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subspecies"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_North_America"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageID",31471967
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageRevisionID",1023871607
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgyia_leucostigma"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranberry"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subspecies"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lymantriinae"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayberry"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(biology)"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_North_America"
"http://dbpedia.org/resource/Orgyia_leucostigma_sablensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrotis_arenarius"
