"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2000/01/rdf-schema#label","Liberty Media"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Colorado"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Liberty Media"
"http://dbpedia.org/resource/Category:Liberty_Media","http://dbpedia.org/ontology/wikiPageID",44729568
"http://dbpedia.org/resource/Category:Liberty_Media","http://dbpedia.org/ontology/wikiPageRevisionID",1122920976
"http://dbpedia.org/resource/Category:Liberty_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liberty_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberty_Media?oldid=1122920976&ns=14"
