"subject","predicate","object"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianRowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheSovietUnion"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietRowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfTheSovietUnion"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1960SummerOlympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#label","Valentin Morkovkin"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#label","Walentin Morkowkin"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#label","Walentin Iwanowitsch Morkowkin"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#label","Valentín Morkovkin"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#label","Морковкин, Валентин Иванович"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#comment","Walentin Iwanowitsch Morkowkin (russisch Валентин Иванович Морковкин; * 20. September 1933 in Nischni Nowgorod; † 1999) war ein sowjetischer Ruderer."
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#comment","Walentin Morkowkin, ros. Валентин Иванович Морковкин (ur. 20 września 1933 w Gorkim, zm. w 1999) – radziecki wioślarz (Rosjanin), medalista olimpijski. Podczas letnich igrzysk olimpijskich w Rzymie (1960) zdobył brązowy medal w wioślarstwie – w konkurencji czwórek bez sternika."
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Ivanovich Morkovkin (Russian: Валентин Иванович Морковкин, 20 September 1933 – 1999) was a Russian rower who competed for the Soviet Union in the 1960 Summer Olympics. He was born in Nizhny Novgorod. In 1960 he was a crew member of the Soviet boat which won the bronze medal in the coxless fours event."
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2000/01/rdf-schema#comment","Валентин Иванович Морковкин (20 сентября 1933, Нижний Новгород, РСФСР, СССР-7 октября 2021. Рига, Латвия) — советский гребец, бронзовый призёр Олимпийских игр 1960 года."
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_male_rowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Nizhny_Novgorod"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_rowers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_rowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_rowing"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageID",20798680
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageRevisionID",1089711305
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_male_rowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowers_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Nizhny_Novgorod"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1960_Summer_Olympics_–_Men's_coxless_four"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_rowers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_rowers"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_rowing"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/mo/valentin-morkovkin-1.html%7Carchive-url=https:/web.archive.org/web/20200418123412/https:/www.sports-reference.com/olympics/athletes/mo/valentin-morkovkin-1.html%7Curl-status=dead%7Carchive-date=2020-04-18"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xgeu"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морковкин,_Валентин_Иванович"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15353835"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valentin_Morkovkin"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والنتین_مورکوکین"
"http://dbpedia.org/resource/Valentin_Morkovkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walentin_Morkowkin"
