"subject","predicate","object"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Maroondan, Queensland"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Maroondan is a rural locality in the Bundaberg Region, Queensland, Australia. In the 2016 census Maroondan had a population of 346 people."
"http://dbpedia.org/resource/Maroondan,_Queensland","http://xmlns.com/foaf/0.1/name","Maroondan"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/property/name","Maroondan"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.96500015258789
"http://dbpedia.org/resource/Maroondan,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0191040039062
"http://dbpedia.org/resource/Maroondan,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bundaberg_Region"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/ontology/wikiPageID",56146074
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095753948
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus,_Queensland"
"http://dbpedia.org/resource/Maroondan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
