"subject","predicate","object"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEquatorialGuinea"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanicIslands"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Μπιόκο"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Біоко"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","비오코섬"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","Bioko"
"http://dbpedia.org/resource/Bioko","http://www.w3.org/2000/01/rdf-schema#label","ビオコ島"
