"subject","predicate","object"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1989"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganisationsBasedInSingapore"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","城市豐收教會"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","City Harvest Church"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","City Harvest Church"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","シティハーベストチャーチ"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","City Harvest Church"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#label","City Harvest Church"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Cidade da Colheita ou simplesmente CHC (sigla do seu nome em inglês) é uma megaigreja em Singapura, presidida pelo Pastor Kong Hee."
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#comment","City Harvest Church (chiń. upr. 城市丰收教会; pinyin Chéngshì fēngshōu jiàohuì) – megakościół zielonoświątkowy w Singapurze. Założony w 1989 roku przez pastora . Kościół, chociaż funkcjonuje jako niezależna denominacja, opiera swoje nauki i nawiązuje do kościołów zielonoświątkowych. Kościół liczy 33 000 wiernych (2010). Średnia frekwencja w kościele w grudniu 2010 wynosiła 23 256 uczestników."
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#comment","City Harvest Church atau CHC adalah salah satu megachurch pentakostal-karismatik di Singapura yang melayani sebagai pusat pembinaan kerohanian dari berbagai gereja yang berada dibawah naungannya di Asia. Majalah Charisma menuliskan City Harvest Church sebagai “salah satu gereja terbesar di Asia.”"
"http://dbpedia.org/resource/City_Harvest_Church","http://www.w3.org/2000/01/rdf-schema#comment","城市豐收教會（City Harvest Church，縮寫為 CHC）是一間位於新加坡的基督教新教教會，1989年5月7日由牧師康希等人創辦，是一個無宗派的基督教信仰機構。以靈恩派與五旬節派的教導為根基，建立他們的價值觀，教義方面則看重強調、大使命與文化職任。它的會眾當中共有廿四種不同國籍。 城市豐收教會是新加坡最大獨立教會，總計有超過兩萬四千名會友。在2007年的城市豐收聖誕節慶聚會中，更創下了五萬一千多人的最高出席紀錄。該教會是新加坡基督教協進會（National Council of Churches in Singapore）、新加坡福音聯誼會（Evangelical Fellowship of Singapore）和讚美節慶團契（Festival of Praise Fellowship）的主要會員。CHC的聚會會址不只一處，每個週末分別在兩個地點：裕廊西與新達城新加坡國際會議展覽中心六樓，舉行多場、多種語言的聚會。城市豐收教會也在新加坡開辦許多宗教機構，如：聖經學院、社會關懷服務社、教育中心、基督教電視部門、表演藝術學校以及企業人士的職場事工。 海外方面，CHC與亞洲許多教會與神學院有密切的合作關係，每年共同舉辦許多特會與研習會。《靈恩雜誌》曾形容它是「亞洲最大的教會之一」。"
