"subject","predicate","object"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarGod110767654"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerberDeities"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDeities"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGods"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","Gurzil"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#label","أغورزيل"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","En l'antiga religió amaziga, Gurzil o Agurzil era el déu del tro, una divinitat guerrera representada per un cap de brau. Hauria nascut de la unió del déu Amon i una vaca."
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","Gurzil era uma importante divindade berbere antiga. É conhecido por duas fontes, o poema latino João (Iohannis) do poeta romano cristão do século VI Flávio Crescônio Coripo e uma inscrição neopúnica de Lépcis Magna. Segundo Coripo, os leuatas da Tripolitânia carregavam a representação dele na forma de um touro à batalha contra os romanos quando se revoltaram junto com os em 546. Consideravam-no descendente de Amom, presumivelmente o Amom cujo templo estava em Siuá, no Egito, e uma vaca. Coripo também citou ídolos de madeira e metal, presumivelmente também imagens dele. Após várias batalhas, os leuatas e seus aliados foram derrotados. Jerna, o chefe e sumo-sacerdote deles, foi morto ao tentar resgatar a imagem, que foi destruída. A combinação de funções reais e sacerdotais em Jerna não é a"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","Gurzil o Agurzil, nella mitologia degli antichi Berberi, era una divinità della guerra. Mentre nella mitologia fenicia era il dio dei combattimenti e della sete di sangue e protettore dei gladiatori. Nella religione berbera, Gurzil assumeva le sembianze di un toro, che la tribù nomade dei Laguatani ""liberava"" in battaglia; in tal modo, la divinità veniva associata alla guerra. Venne poi identificato come figlio di Amon."
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","Gurzil fue una deidad bereber importante. Es conocido a partir de dos fuentes, el poema en latín Iohannis por el poeta romano cristiano del siglo VI Coripo y una inscripción neopúnica de Leptis Magna.​​ La talla en relieve de un dios con cuernos en Volubilis se ha identificado provisionalmente como Gurzil. Esta sería la única evidencia de su adoración fuera de Tripolitania, pero esta identificación es altamente especulativa.​"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","Gurzil was an important ancient Berber deity. He is known from two sources, the Latin poem Iohannis by the 6th-century Christian Roman poet Corippus and a Neo-Punic inscription from Lepcis Magna. According to Corippus, the Laguatan of Tripolitania carried a representation of Gurzil in the form of a bull into battle against the Romans when they revolted along with the in AD 546. They regarded Gurzil as the offspring of Amun, presumably the Amun whose temple was at Siwa, and a cow. Corippus also mentions idols of wood and metal, presumably also images of Gurzil. After several battles the Laguatan and their allies were defeated. Ierna, the chief and high priest of the Laguatan, was killed while trying to rescue the image of Gurzil. The image was destroyed. The combination of royal and priest"
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","أغورژيل أو غورژيلا أو ""Agurzil"" (بالأمازيغية: ⴰⴳⵓⵕⵥⵉⵍ) هو إله الرعد والحرب في الميثولوجيا الأمازيغية، ويمثله رأس ثور."
"http://dbpedia.org/resource/Gurzil","http://www.w3.org/2000/01/rdf-schema#comment","Gurzil, Gourzil ou Agurzil (en berbère ⴰⴳⵓⵔⵣⵉⵍ[réf. souhaitée]) est le dieu du tonnerre dans la mythologie berbère, représenté par une tête de taureau. Il est né de l’accouplement du dieu Amon et d’une vache."
"http://dbpedia.org/resource/Gurzil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurzil.png"
"http://dbpedia.org/resource/Gurzil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_gods"
"http://dbpedia.org/resource/Gurzil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_gods"
