"subject","predicate","object"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKwaLanguages"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGurLanguages"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/2000/01/rdf-schema#label","Кантоси"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/2000/01/rdf-schema#label","Kantosi (Sprache)"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/2000/01/rdf-schema#label","Kantosi language"
"http://dbpedia.org/resource/Kantosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Кантоси (Dagaare-Dioula, Kantonsi, Kantosi, Yare, Yarsi) — язык гур, на котором говорят в городах Болгатонга, Кпаливого, Навронго, Налеригу, около города Ва; в округе Сандема, около ареала языка булса (були) Верхневосточного региона на севере Ганы. Кантоси похож на дагбани, камара и фарефаре языки."
