"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Hildesheim"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hildesheim"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Germany_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Hildesheim"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://dbpedia.org/ontology/wikiPageID",26833067
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://dbpedia.org/ontology/wikiPageRevisionID",1015987429
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Hildesheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Hildesheim?oldid=1015987429&ns=14"
