"subject","predicate","object"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonism-relatedControversies"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Successionskrisen i Sista dagars heliga-rörelsen"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Кризис преемника (мормонизм)"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Succession crisis (Latter Day Saints)"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Crisi di successione (Mormoni)"
"http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Crise na sucessão do Movimento dos Santos dos Últimos Dias"
