"subject","predicate","object"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfPhysiciansAndSurgeonsOfGlasgow"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfPhysicians"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfObstetriciansAndGynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gynecologist110154013"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryScottishMedicalDoctors"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2000/01/rdf-schema#label","Hector MacLennan"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hector MacLennan FRCP FRCPGlas FRCOG (1 November 1905 – 6 January 1978) was a Scottish gynaecologist, knighted in the 1965 Birthday Honours. He was President of the Royal Society of Medicine from 1967 to 1969. His son, Robert was ennobled as Baron Maclennan of Rogart. His daughter was the acclaimed Elizabeth MacLennan."
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Obstetricians_and_Gynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_gynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_and_Surgeons_of_Glasgow"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageID",40460560
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageRevisionID",1056814575
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Birthday_Honours"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_gynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_and_Surgeons_of_Glasgow"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCOG"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCPGlas"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_MacLennan"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maclennan,_Baron_Maclennan_of_Rogart"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecologist"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Obstetricians_and_Gynaecologists"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hector_MacLennan"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/afEv"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994605"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138hlqw"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-med-bio-stub"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/abstract","Sir Hector MacLennan FRCP FRCPGlas FRCOG (1 November 1905 – 6 January 1978) was a Scottish gynaecologist, knighted in the 1965 Birthday Honours. He was President of the Royal Society of Medicine from 1967 to 1969. His son, Robert was ennobled as Baron Maclennan of Rogart. His daughter was the acclaimed Elizabeth MacLennan."
"http://dbpedia.org/resource/Hector_MacLennan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gynaecologist"
"http://dbpedia.org/resource/Hector_MacLennan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hector_MacLennan?oldid=1056814575&ns=0"
"http://dbpedia.org/resource/Hector_MacLennan","http://dbpedia.org/ontology/wikiPageLength",1930
"http://dbpedia.org/resource/Hector_MacLennan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hector_MacLennan"
