"subject","predicate","object"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/2000/01/rdf-schema#label","River States Conference"
"http://dbpedia.org/resource/River_States_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The River States Conference (RSC), formerly known as the Kentucky Intercollegiate Athletic Conference (KIAC), is a college athletic conference affiliated with the National Association of Intercollegiate Athletics (NAIA). Although it was historically a Kentucky-only conference, it has now expanded to include members in Indiana, Ohio, Pennsylvania, and West Virginia, and at various times in the past has also had members in Missouri, Tennessee, and Virginia."
"http://dbpedia.org/resource/River_States_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.riverstatesconference.com"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","coed"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","River States Conference"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","D2"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","D3"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","IU"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/property/name","D1"
"http://dbpedia.org/resource/River_States_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_States_Conference_map.svg"
"http://dbpedia.org/resource/River_States_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_States_Conference_logo.png"
"http://dbpedia.org/resource/River_States_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_States_Conference"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/ontology/wikiPageID",10581768
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1119018684
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_College_Consortium"
"http://dbpedia.org/resource/River_States_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
