"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","Chan Buddhists"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chan_Buddhism"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mahayana_Buddhists"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/2004/02/skos/core#prefLabel","Chan Buddhists"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://dbpedia.org/ontology/wikiPageID",17037770
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://dbpedia.org/ontology/wikiPageRevisionID",926272843
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main_section"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Chinese_Zen_Buddhists"
"http://dbpedia.org/resource/Category:Chan_Buddhists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chan_Buddhists?oldid=926272843&ns=14"
