"subject","predicate","object"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (cómic)"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (personaggio)"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#label","Бумеранг (Marvel Comics)"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (character)"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (comics)"
"http://dbpedia.org/resource/Boomerang_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang, il cui vero nome è Fred Myers, è un personaggio dei fumetti creato da Stan Lee (testi) e Jack Kirby (testi e disegni), pubblicato dalla Marvel Comics. La sua prima apparizione è in Tales to Astonish (Vol. 1) n. 81 (luglio 1966)."
