"subject","predicate","object"
"http://dbpedia.org/resource/Old_penny_sterling","http://www.w3.org/2000/01/rdf-schema#label","Old penny sterling"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/ontology/wikiPageID",499015
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/ontology/wikiPageRevisionID",778065310
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_words"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Old_penny_sterling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_penny_sterling?oldid=778065310&ns=0"
"http://dbpedia.org/resource/Old_penny_sterling","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Old_penny_sterling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_penny_sterling"
