"subject","predicate","object"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#label","Aquilaria crassna"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#label","Aquilaria crassna"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#label","Aquilaria crassna"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#label","Aquilaria crassna"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#label","Aquilaria crassna"
"http://dbpedia.org/resource/Aquilaria_crassna","http://www.w3.org/2000/01/rdf-schema#comment","Aquilaria crassna is een soort uit de peperboompjesfamilie (Thymelaeaceae). Het is een groenblijvende boom die voorkomt in Indochina. De soort staat op de Rode Lijst van de IUCN geklasseerd als 'kritiek'. De boom bereikt een hoogte tussen 15 en 20 meter. De boom groeit verspreid in primaire en secundaire bossen op rotsachtige, ondiepe ferralitische grond, vaak langs beken en op hoogtes tot op 1000 meter. De boom levert agarhout, een harsachtig kernhout dat wordt verwerkt in wierook en parfums."
