"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2000/01/rdf-schema#label","17th century in England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_British_Empire"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_by_country"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in England"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://dbpedia.org/ontology/wikiPageID",8246705
"http://dbpedia.org/resource/Category:17th_century_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",872362936
"http://dbpedia.org/resource/Category:17th_century_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnglandInCentury"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:17th_century_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_England?oldid=872362936&ns=14"
