"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Foreign Affairs (Somaliland)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الخارجية والتعاون الدولي (صوماليلاند)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Foreign Affairs and International Cooperation of the Republic of Somaliland (Somali: Wasaarada Arrimaha Dibadda iyo Iskaashiga Caalamiga ah ee Jamhuuriyadda Somaliland) (Arabic: وزارة الخارجية والتعاون الدولي) is the Somaliland government ministry which oversees the foreign relations of Somaliland. The present minister is Dr Essa Keyd."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الخارجية والتعاون الدولي لجمهورية أرض الصومال (بالصومالية: Wasaarada Arrimaha Dibadda iyo Iskaashiga Caalamiga ah ee Jamhuuriyadda Somaliland)‏ هي الوزارة الحكومية في أرض الصومال التي تشرف على العلاقات الخارجية لأرض الصومال. الوزير الحالي هو ياسين حاج محمود."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/name","Ministry of Foreign Affairs"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/name","Wasaarada Arimaha Dibada"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/name","(Republic of Somaliland)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/homepage","https://somalilandmfa.com"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Somaliland.svg"
