"subject","predicate","object"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/2000/01/rdf-schema#label","Ghayal: Once Again"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://www.w3.org/2000/01/rdf-schema#comment","Ghayal: Once Again (transl. Wounded: Once again) is a 2016 Indian action drama film written and directed by Sunny Deol. It is a direct sequel to the 1990 film Ghayal. It is directed, written and headlined by Sunny Deol who again plays Ajay Mehra. The film is produced by Dharmendra and jointly distributed by Reliance Entertainment and PVR Pictures. The film was theatrically released worldwide on 5 February 2016."
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://xmlns.com/foaf/0.1/name","Ghayal Once Again"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/property/name","Ghayal Once Again"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghayal_Once_Again_(2016)_-_Poster.jpg"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sequel_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_vigilante_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliance_Entertainment_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_vigilante_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Ehsaan–Loy"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vijayta_Films_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_action_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageID",45202823
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageRevisionID",1122752793
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar–Ehsaan–Loy"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantrums"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_influence"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayta_Films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_vigilante_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_sequel_films"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Joshi_(actor)"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Entertainment"
"http://dbpedia.org/resource/Ghayal:_Once_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Minister"
