"subject","predicate","object"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SearchEngine106578654"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetSearchEngines"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Вертикальный поиск"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Verticale zoekmachine"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Vertical search"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Recherche verticale"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Vertikale Suchmaschine"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Buscador vertical"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","محركات البحث العمودية"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#label","Vertical search"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","En informática, un buscador vertical, es un buscador especializado en un sector o nicho concreto, lo que le permite analizar la información con mayor profundidad que un buscador genérico, disponer de resultados más actualizados y ofrecer al usuario herramientas de búsqueda avanzadas.​"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","Vertical search è un tipo di ricerca che il browser compie in rete dedicata ad un unico tema principale. Il percorso di ricerca e la visualizzazione dei risultati presenta una suddivisione in categorie. Nel caso delle vertical search si fa riferimento quindi ad un focus che rende la ricerca più specifica e nella maggior parte dei casi più efficiente e orientata al risultato. Esistono per esempio motori di ricerca dedicati solo ed esclusivamente alla medicina, ai viaggi, al lavoro, fino ai metamotori."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","Een verticale zoekmachine, in tegenstelling tot een gewone zoekmachine, focust op een specifiek segment van het internet. De verticale inhoud kan gebaseerd zijn op actualiteit, type, genre of inhoud. Veel gebruikte voorbeelden zijn juridische, medische, octrooi (intellectuele eigendoms), bedrijven, reizen en auto's zoekmachines. In tegenstelling tot de algemene zoekmachines, die proberen om grote delen van het World Wide Web te indexeren met behulp van web crawlers, proberen verticale zoekmachines gebruik te maken van een gerichte crawler die probeert om alleen webpagina's te indexeren die relevant zijn voor een vooraf gedefinieerd onderwerp."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","La recherche verticale désigne le fait de rechercher dans le Web des objets de nature semblable (photographies, vidéos, articles...). Ce terme sert également à qualifier un moteur de recherche spécialisé dans un seul secteur d'activité, tels que le commerce en ligne, l'industrie automobile, l'information juridique, l'information médicale, la littérature scientifique, la recherche d'emploi, les voyages... Exemples : Bibliothèque du Congrès, Mocavo, Nuroa, Trulia, Yelp..."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","Vertikale Suchmaschinen konzentrieren sich auf bestimmte Themengebiete wie Sport, Gesundheit oder Finanzen bzw. auf spezielle Zielgruppen wie z. B. Stellensuchende, Kinder und Jugendliche, Kunstliebhaber und Wissenschaftler."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","Вертикальный поиск — общее название для тематических систем поиска в сети Интернет. Системы вертикального поиска ориентированы на конкретную область и позволяют осуществлять глубокий поиск именно по данной тематике. Например, существуют системы поиска для автолюбителей, для людей, интересующихся недвижимостью или для тех, кто ищет и предлагает работу. Google, Yahoo, MSN — не являются вертикальными поисковыми системами. Это горизонтальный поиск, с включением элементов вертикального поиска — картинки, продукты, видео."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","محركات البحث العمودية ضرب من محركات البحث تختص بموضوعات محددة مثل الرياضة أو الصحة أو المالية أو على مجموعات مستهدفة محددة مثل الباحثين عن عمل."
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2000/01/rdf-schema#comment","A vertical search engine is distinct from a general web search engine, in that it focuses on a specific segment of online content. They are also called specialty or topical search engines. The vertical content area may be based on topicality, media type, or genre of content. Common verticals include shopping, the automotive industry, legal information, medical information, scholarly literature, job search and travel. Examples of vertical search engines include the Library of Congress, Mocavo, Nuroa, Trulia, and Yelp."
"http://dbpedia.org/resource/Vertical_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Vertical_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domain-specific_search_engines"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageID",5560995
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageRevisionID",1099599816
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_search"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_engine"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domain-specific_search_engines"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Web_(search_indexing)"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontologies"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focused_crawler"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_web"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_for_search_engines"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trulia"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Battelle"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FindTheBest"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelp,_Inc."
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocavo.com"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine_indexing"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadth-first_search"
"http://dbpedia.org/resource/Vertical_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuroa"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsmmf"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Recherche_verticale"
"http://dbpedia.org/resource/Vertical_search","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_جستجوی_عمودی"
