"subject","predicate","object"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BjqQ"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob"
"http://dbpedia.org/resource/The_Curse_of_the_Incredible_Priceless_Corncob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7bdh"
