"subject","predicate","object"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithBrandyOrCognac"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/2000/01/rdf-schema#label","Apple-Kneel"
"http://dbpedia.org/resource/Apple-Kneel","http://www.w3.org/2000/01/rdf-schema#comment","The Apple-Kneel is a cocktail. It consists of three shots, two Sourz Apple and one Cherry Brandy. Each shot is taken from an average shot glass which is around 1.5 ounces (roughly 45 ml). Firstly, you put two shots of Sourz Apple into a glass and then put in one shot of Cherry Brandy in and mix. It is customary to sip this cocktail. It can be served 'neat' or 'on the rocks'."
"http://dbpedia.org/resource/Apple-Kneel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_fruit_liqueur"
"http://dbpedia.org/resource/Apple-Kneel","http://dbpedia.org/ontology/wikiPageID",20708454
