"subject","predicate","object"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#label","Трюбнер, Маттиас"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Trübner is an East German bobsledder who competed in the mid-1980s. He won a gold medal in the four-man event at the 1985 FIBT World Championships in Cervinia. Trübner became a bobsleigh coach in his home state of Thuringia in East Germany (now Germany) after he retired from the sport. One of his star pupils was André Lange. He has also coached bobsleigh driver Maximilian Arndt."
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Trübner es un deportista de la RDA que compitió en bobsleigh en las modalidades doble y cúadruple. Ganó una medalla de oro en el Campeonato Mundial de Bobsleigh de 1985 y tres medallas en el Campeonato Europeo de Bobsleigh entre los años 1978 y 1986.​"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Маттиас Трюбнер (нем. Matthias Trübner) — восточно-германский бобслеист, разгоняющий, выступавший за сборную ГДР в середине 1980-х годов. Чемпион мира по бобслею, также известен как тренер, подготовивший многих немецких спортсменов."
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Trübner (ur. 13 czerwca 1955) – niemiecki lekkoatleta i bobsleista reprezentujący NRD, dwukrotny złoty medalista mistrzostw świata."
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Trübner (geb. 13. Juni 1955) ist ein ehemaliger deutscher Bobfahrer, der für die DDR startete. Er war Mitte der 1980er aktiv. Er gewann jeweils eine Goldmedaille im Viererbob bei der Bob-Weltmeisterschaft 1981 in Cortina d’Ampezzo und bei der Bob-Weltmeisterschaft 1985 in Cervinia."
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Trübner (...) è un bobbista tedesco."
"http://dbpedia.org/resource/Matthias_Trübner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S1228-0036,_Bernhard_Lehmann,_Matthias_Trübner.jpg"
"http://dbpedia.org/resource/Matthias_Trübner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthias_Trübner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_bobsledders"
"http://dbpedia.org/resource/Matthias_Trübner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageID",13081903
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageRevisionID",1092999428
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1985"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Lehmann"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervinia"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lange"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Arndt"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_bobsledders"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/sport-motor/sportwelt/:Wissenstest-Olympia-2006/556267.html%3Feid=554661"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916211753/http:/www.bobsport-lange.de/aktuelles.htm"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthias_Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5v44"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matthias_Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3852283"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трюбнер,_Маттиас"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Trübner"
"http://dbpedia.org/resource/Matthias_Trübner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Z8md"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Matthias_Trübner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
