"subject","predicate","object"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2000/01/rdf-schema#label","Vizeleutnant"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2000/01/rdf-schema#label","Vizeleutnant"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Vizeleutnant, short Vzlt (en: Vice lieutenant), is a rank of the higher non-commissioned officers NCO rank group (also rank group: Stabsunteroffiziere) in the Austrian Bundesheer. The rank was introduced first from 1924 to 1938 and reused from 1956 onwards. It is the highest Stabsunteroffizier rank. It is grouped as OR9 in NATO, equivalent to a Sergeant Major in the United States Army / Chief Master Sergeant (United States Air Force), and a Warrant Officer Class 1 in the British Army / Warrant officer (Royal Air Force)."
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Vizeleutnant (Vzlt) ist ein Dienstgrad der höheren Unteroffiziere (Stabsunteroffiziere) im Österreichischen Bundesheer und dort zugleich der höchste Unteroffiziersdienstgrad. Der Vzlt war von 1924 bis 1938 und ist wieder seit 1965 eingeführt. Er ist der höchste Rang, der ohne Matura zu erreichen ist und kann von Berufsunteroffizieren (Verwendungsgruppe M BUO 1) und Milizunteroffizieren erreicht werden. Der Vzlt wird häufig als Dienstführender Unteroffizier (Spieß) verwendet. Dem Vzlt entspricht in der deutschen Bundeswehr etwa der Oberstabsfeldwebel. Siehe auch:"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/name","Vizeleutnant"
"http://dbpedia.org/resource/Vizeleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vzlt_aut_rockkragen.gif"
"http://dbpedia.org/resource/Vizeleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vzlt-aut-feldanzug.gif"
"http://dbpedia.org/resource/Vizeleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vzlt_OR9a-Tellerkappe_AT.jpg"
"http://dbpedia.org/resource/Vizeleutnant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Austria"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageID",46178738
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageRevisionID",1069507555
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vzlt_OR9a-Tellerkappe_AT.jpg"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Austria"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsunteroffizier"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_of_the_Austrian_Bundesheer"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fähnrich"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Bundesheer"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offiziersstellvertreter"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vzlt-aut-feldanzug.gif"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vzlt_aut_rockkragen.gif"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_Class_1"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gbVq"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vizeleutnant"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130q2t5"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729269"
"http://dbpedia.org/resource/Vizeleutnant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vizeleutnant"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vzlt-aut-feldanzug.gif?width=300"
"http://dbpedia.org/resource/Vizeleutnant","http://dbpedia.org/property/formation",1924
