"subject","predicate","object"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/2000/01/rdf-schema#label","Zeferina"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/2000/01/rdf-schema#comment","Zeferina (fl. 1826) was a female leader of an 1826 slave revolt, the Revolt of Quilombo do Urubu, outside Salvador, Bahia."
"http://dbpedia.org/resource/Zeferina","http://xmlns.com/foaf/0.1/name","Zeferina"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/name","Zeferina"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Portuguese_West_Africa"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-Brazilian_women"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_warriors"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Brazilian_women"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Zeferina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_rebel_slaves"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageID",68733253
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageRevisionID",1116169517
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_rebel_slaves"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilombo"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afro-Brazilian_women"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomblé"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_revolts_in_Brazil"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_West_Africa"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_revolt"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_warriors"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Brazilian_women"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupinambá_people"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3513114"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GC5KX"
"http://dbpedia.org/resource/Zeferina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108556794"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zeferina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-bio-stub"
