"subject","predicate","object"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/2000/01/rdf-schema#label","Superscripts and Subscripts"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/ontology/wikiPageID",60435342
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/ontology/wikiPageRevisionID",891370934
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscripts_and_Subscripts_(Unicode_block)"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Superscripts_and_Subscripts_(Unicode_block)"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8yvt1"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A4UM"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xy"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Block"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superscripts_and_Subscripts?oldid=891370934&ns=0"
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Superscripts_and_Subscripts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superscripts_and_Subscripts"
