"subject","predicate","object"
"http://dbpedia.org/resource/Gaelic_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Gaelic_warfare","http://www.w3.org/2000/01/rdf-schema#label","Gaelic warfare"
"http://dbpedia.org/resource/Gaelic_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Gaelic warfare was the type of warfare practiced by the Gaelic peoples (the Irish, Scottish, and Manx), in the pre-modern period."
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_tower_house.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockOfCashel.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_irish_kerns_Albert_Durer_1521.png"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two-handed_Highland_sword.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Donovan's_Shield.png"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WatHarden.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grainan_of_aileach.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_mercenaries_in_the_Thirty_Years_War.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britain.Deisi.Laigin.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derrickepiper.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07_Brian_on_the_Morning_of_Clontarf.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscommon_St._Mary's_Priory_Choir_Tomb_2014_08_28_crop_2.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallowglass_-_Dürer.png"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connemara_pony.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuinbattle.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Bannockburn_-_Bruce_addresses_troops.jpg"
"http://dbpedia.org/resource/Gaelic_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mac_Laurin_(R._R._McIan).jpg"
