"subject","predicate","object"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInRiversideCounty,California"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsideAttractionsInCalifornia"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsideAttractionsInTheUnitedStates"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2000/01/rdf-schema#label","Bible Land"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2000/01/rdf-schema#comment","Bible Land was a free roadside attraction, originally located in Temecula, California, and later moved to Yucaipa, California along Interstate 10. Built in Temecula during the late 1960s by sand sculptor Ted Conibear, the attraction featured sand sculptures of various scenes primarily of the New Testament, including a life-sized rendition of the Last Supper. The Last Supper scene was covered by a cavelike structure, likely to both protect the delicate sand sculpture from weather and also to recreate the indoor environment of the original painting."
"http://dbpedia.org/resource/Bible_Land","http://xmlns.com/foaf/0.1/name","Bible Land"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/name","Bible Land"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.01449966430664
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.0813980102539
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yucaipa,_California"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_establishments_in_California"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Riverside_County,_California"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calimesa,_California"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_California"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadside_attractions_in_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageID",15605804
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageRevisionID",1097690212
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_establishments_in_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_attraction"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadside_attractions_in_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Riverside_County,_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucaipa,_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calimesa,_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula,_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Southwest"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://pasadenaadjacent.wordpress.com/2010/01/12/cast-from-sand-bible-land-ii-destroyed/"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4903099"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrwzt"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YQ8Q"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bible_Land"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-stub"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/demolished",1994
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/founded","1960.0"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yucaipa,_California"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/locmapin","USA California Southern"
"http://dbpedia.org/resource/Bible_Land","http://www.georss.org/georss/point","34.0145 -117.0814"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/abstract","Bible Land was a free roadside attraction, originally located in Temecula, California, and later moved to Yucaipa, California along Interstate 10. Built in Temecula during the late 1960s by sand sculptor Ted Conibear, the attraction featured sand sculptures of various scenes primarily of the New Testament, including a life-sized rendition of the Last Supper. The Last Supper scene was covered by a cavelike structure, likely to both protect the delicate sand sculpture from weather and also to recreate the indoor environment of the original painting. Conibear, who traveled the American Southwest as an itinerant artist and sand sculptor, maintained the attraction until his death in 1994. His son, Don Conibear, attempted to keep the landmark intact but found it unfeasible for various reasons. The sculptures had been badly eroded by wind and insects, and Conibear felt that any type of restoration effort would in-authenticate the work of his father. Conibear also looked for someone new to maintain the sculptures and investors to keep the site running but did not find either. It was believed that Ted Conibear had told his son Don to destroy the sculptures so that they would not fall victim to vandalism, but the son reportedly debunked that rumor online in 2011.The former site, a short distance east of the Live Oak Canyon Road exit along the northern shoulder of Interstate 10, remains empty and undeveloped."
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/property/sculptor","Ted Conibear"
"http://dbpedia.org/resource/Bible_Land","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attraction"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bible_Land?oldid=1097690212&ns=0"
"http://dbpedia.org/resource/Bible_Land","http://dbpedia.org/ontology/wikiPageLength",4259
"http://dbpedia.org/resource/Bible_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bible_Land"
"http://dbpedia.org/resource/Bible_Land","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.08139801025 34.014499664307)"
