"subject","predicate","object"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Works"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/2000/01/rdf-schema#label","OIC Council of Foreign Ministers Resolution 10/37"
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://www.w3.org/2000/01/rdf-schema#comment","Organisation of the Islamic Conference of Foreign Ministers Resolution 10/37, titled ""The aggression of the Republic of Armenia against the Republic of Azerbaijan"", is a set of three Organisation of the Islamic Conference (now Organisation of Islamic Cooperation) resolutions on Nagorno-Karabakh conflict adopted at the 37th annual session of Foreign Ministers of OIC member states on May 18–20, 2010 held in Dushanbe, Tajikistan. The session was attended by 80 delegations from member states, observer states and international organizations."
"http://dbpedia.org/resource/OIC_Council_of_Foreign_Ministers_Resolution_10/37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nagorno-Karabakh_War"
