"subject","predicate","object"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalDefences"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenFeatures"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Yett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yett","http://www.w3.org/2000/01/rdf-schema#label","Yett"
"http://dbpedia.org/resource/Yett","http://www.w3.org/2000/01/rdf-schema#label","Yett"
"http://dbpedia.org/resource/Yett","http://www.w3.org/2000/01/rdf-schema#comment","Un yett (de la palabra en inglés antiguo y escocés para ""puerta"")​ es una puerta o reja de barras de hierro forjado enrejadas que se utiliza con fines defensivos en castillos y casas torre.​ A diferencia de un rastrillo, que se sube y baja verticalmente con medios mecánicos, las yett tienen bisagras a la manera de una puerta tradicional,​ y se aseguran con pernos fijados a la puerta o mediante barras largas extraídas de la pared o puerta.​"
"http://dbpedia.org/resource/Yett","http://www.w3.org/2000/01/rdf-schema#comment","A yett (from the Old English and Scots language word for ""gate"") is a gate or grille of latticed wrought iron bars used for defensive purposes in castles and tower houses. Unlike a portcullis, which is raised and lowered vertically using mechanical means, yetts are hinged in the manner of a traditional gate or door, and secured by bolts attached to the yett, or by long bars drawn out from the wall or gateway."
"http://dbpedia.org/resource/Yett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yett_at_St_Michaels_Burgh_by_Sands.jpg"
"http://dbpedia.org/resource/Yett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_yett_Blackness_Castle.jpg"
"http://dbpedia.org/resource/Yett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yett_at_St_Cuthbert's_Church_Great_Salkeld.jpg"
"http://dbpedia.org/resource/Yett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_architecture"
"http://dbpedia.org/resource/Yett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Yett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_gates"
"http://dbpedia.org/resource/Yett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Scotland"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageID",18721961
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageRevisionID",1105478891
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket_gate"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machicolation"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Palace"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Reivers"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_border"
"http://dbpedia.org/resource/Yett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comlongon_Castle"
