"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/2000/01/rdf-schema#label","Hunters"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_firearms"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_animals"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/2004/02/skos/core#prefLabel","Hunters"
"http://dbpedia.org/resource/Category:Hunters","http://dbpedia.org/ontology/wikiPageID",3145620
"http://dbpedia.org/resource/Category:Hunters","http://dbpedia.org/ontology/wikiPageRevisionID",780623368
"http://dbpedia.org/resource/Category:Hunters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hunters?oldid=780623368&ns=14"
